"","substanceBXH","moduleColor","GS.","p.GS.","MM.black","p.MM.black","MM.blue","p.MM.blue","MM.greenyellow","p.MM.greenyellow","MM.turquoise","p.MM.turquoise","MM.tan","p.MM.tan","MM.pink","p.MM.pink","MM.magenta","p.MM.magenta","MM.brown","p.MM.brown","MM.purple","p.MM.purple","MM.green","p.MM.green","MM.red","p.MM.red","MM.yellow","p.MM.yellow","MM.grey","p.MM.grey"
"AAAS","AAAS","blue",0.460790274414099,0.0178332565364111,-0.572711502822463,0.00223009834067319,-0.852569011422645,3.21262168869597e-08,-0.0730236060136449,0.722956636933989,0.37203274976886,0.0612725304776492,0.225369030944918,0.268310828379342,-0.0791820691184561,0.700608901420403,0.687534389204078,0.000104136572766446,0.633322219544271,0.000514866375104243,-0.225629185686061,0.267744016461184,0.208266782318226,0.307264321037257,-0.279867334927455,0.166138023208028,-0.356189409312408,0.0741001953729735,-0.57452475921778,0.00214306646061373
"AACS","AACS","brown",0.0568171684415671,0.782789194481227,-0.213738512608482,0.294438831679876,-0.586029163592592,0.00165579608592898,0.489245303929069,0.0111951070182507,0.192501869916636,0.346116516624044,-0.0937037658451784,0.648891436498941,0.0458979627049434,0.82381451412083,0.749657986592112,1.04248133756345e-05,0.804701010090266,7.21521709507549e-07,-0.283903095161465,0.15985850049131,0.274054752745773,0.175484213771853,-0.479180061461597,0.013256933141919,-0.456739088824532,0.0189979888534197,-0.642526806579259,0.000401031943759779
"AAGAB","AAGAB","turquoise",0.274182082803154,0.175275627699771,-0.492822455092027,0.0105297778436642,-0.135044443812912,0.510697582110862,-0.196790168072174,0.335269932351131,0.862299961017433,1.49232255572356e-08,0.631051702184165,0.00054693329804338,0.390057988983852,0.0488473989822191,0.399475816559827,0.0431947275688132,-0.286243556311697,0.156294728900702,0.143323895916887,0.484871775079355,-0.870147924148187,7.69845212975872e-09,-0.657284333016203,0.000264049408071162,0.795194471027913,1.21065212871513e-06,0.569474213032266,0.00239301851331531
"AAK1","AAK1","turquoise",-0.453110597336019,0.0200933151406224,0.678393296498443,0.000139501063051221,0.725929136149908,2.69831572642355e-05,0.167671909375414,0.412937899528535,-0.85267439896517,3.18699241851888e-08,-0.414691916175647,0.0351668554777532,-0.433681091582762,0.0268691591524273,-0.70779720269376,5.2417420028129e-05,-0.16810872404664,0.411704143634545,0.0272073595849823,0.895038087874747,0.429556772488174,0.028521282744561,0.55958986437846,0.0029549654146682,-0.329045002506885,0.100721558849627,0.0585233788848723,0.776426520263579
"AAMP","AAMP","brown",-0.0649633350428549,0.752540494421795,0.122717412184032,0.550354878447517,-0.408775528842138,0.0381332271769062,0.728295157782482,2.46497243375951e-05,-0.165749385894618,0.418392249806342,-0.529992197132527,0.00535569258826894,0.0746872547831369,0.716896891646696,0.517576991179179,0.00676832363327198,0.839517534885942,8.28143100147294e-08,-0.590009696979167,0.00151104740163099,0.588470075168349,0.00156568681338635,-0.216867387230727,0.287258187162193,-0.70889433653191,5.04236010272698e-05,-0.795141932567044,1.21402910727555e-06
"AARS","AARS","grey",-0.384494560232517,0.052449919741915,0.56223201103707,0.00279473264089379,0.434994795637667,0.0263594556621922,0.146546753203577,0.475001236027753,-0.548377749367707,0.00372506307826249,-0.525740953806145,0.00580833795442041,0.147721369813739,0.471429631937445,-0.557081898748462,0.00311424461265326,-0.345314060720544,0.0840293631790798,-0.0116887252549086,0.954806840168613,0.253847824678446,0.210811974448036,0.50181328570141,0.00900135662109198,-0.174456077157677,0.394008792339378,0.00745876249989892,0.97115295837155
"AARS2","AARS2","green",0.118290041555205,0.564935759925703,0.0881755751618596,0.668408915768762,-0.169508757238729,0.407763658537325,0.0599800524323176,0.771005472233247,-0.649622640037204,0.00032892828048751,-0.512129920587834,0.00748029930271402,-0.623162953291202,0.000672253200535599,-0.186633590122799,0.36129383973436,0.458391659181657,0.0185155759960452,-0.0694624965838805,0.735982151340302,0.915644362778484,5.54072264820768e-11,0.657632114452821,0.000261391449604269,-0.91471465156174,6.28872074023998e-11,-0.578627907400303,0.00195680556508343
"AARSD1","AARSD1","blue",0.314381909026758,0.117779604018035,-0.431194798617029,0.0278555911461984,-0.723370557856707,2.97252774676133e-05,-0.055257927921074,0.788615726906528,0.290472650200178,0.14999885740338,-0.024209239145094,0.906551663786901,0.113799234045046,0.57990061480573,0.470322964150152,0.0153219758123213,0.324629468998935,0.105651406115012,-0.125969093896869,0.539757726436476,0.181272030013397,0.375496086299789,-0.0541607551675239,0.792722279561054,-0.32952405890147,0.10019719965566,-0.427701229316854,0.0292907926915405
"AASDH","AASDH","grey",0.259170810444333,0.201072466723044,-0.39212225964622,0.0475612653484964,-0.182864553580982,0.371244369163898,-0.552150702007232,0.00344883891181522,0.363570669370827,0.0678902972442263,0.418823400871123,0.0332068994214947,0.0149353330936286,0.942272482347355,-0.0104438630383336,0.95961588347156,-0.339854768873437,0.0893784453854791,0.418350103027705,0.0334268914874605,-0.34656153186038,0.0828418477252816,0.0434292573913495,0.833156746570142,0.349806655512393,0.0798122956943226,0.292837169639091,0.146558739518572
"AASDHPPT","AASDHPPT","yellow",0.133761618091477,0.514758315562455,-0.241781556815624,0.234057504636678,0.248137727533594,0.221609400758603,-0.513837036121233,0.0072507096267948,0.528940628188419,0.00546478669824181,0.69968256998487,6.94625225250053e-05,0.203953876920554,0.31761362680193,-0.126422174451398,0.538288776477434,-0.61184482260271,0.000895315685752366,0.198663780443831,0.330595996010079,-0.825637770489975,2.07694385012302e-07,-0.293930326548237,0.144987554653862,0.918420763821005,3.76272126345208e-11,0.742757028352601,1.38904634448246e-05
"AATF","AATF","grey",0.0531116518961939,0.79665395576487,-0.256081103205487,0.20668758767562,-0.407089242208678,0.0390141598226067,0.254860026596852,0.208935807283793,0.483151143419241,0.012408868108271,0.145841144999213,0.477153409791314,0.366633031107706,0.0654347471167794,0.607473587594443,0.000997225270920664,0.287701252647,0.154103830768236,-0.317234560908527,0.114305433668047,-0.226874258580977,0.265041984381507,-0.574062505546404,0.00216497227058307,0.068653378759457,0.738951748045703,-0.163418501223968,0.425058055735159
"ABAT","ABAT","grey",0.304998133542691,0.129754825330449,-0.0170933620826639,0.933948077519748,0.0337861654075525,0.869849252960289,-0.0142878512014479,0.944771276643024,-0.328167554297103,0.101687285920369,-0.106444191118573,0.604778022995347,-0.502950352297115,0.00882198443750563,-0.110674434155448,0.590414923294344,0.262756047973795,0.194688418089622,0.0571560269045227,0.781524451773959,0.392753523718153,0.0471733237920978,0.262464067698072,0.195203062921268,-0.35973782920267,0.0710628460311381,-0.152508861403796,0.45701705422077
"ABCA2","ABCA2","brown",0.327386363956443,0.102552859674953,-0.284557853766247,0.158855774268422,-0.556967785772614,0.003121662534007,0.217012120097735,0.286928731437343,-0.0952829113622142,0.643356700466352,-0.156844588861636,0.444167242049771,-0.466837194109143,0.0162041220628352,0.473119404043451,0.014643204312093,0.847971809444973,4.52948517981739e-08,-0.289258180660464,0.151788004033324,0.613903640148761,0.000850528973255165,-0.0304498621532864,0.882609341197973,-0.705448740338288,5.69213370781311e-05,-0.668278766478091,0.000190570076555024
"ABCA5","ABCA5","red",0.442419582985231,0.0236236182292907,-0.256802854363836,0.205366471591545,-0.175286912979079,0.391724931021382,-0.604361570977768,0.00107575661678307,-0.275211349496219,0.173595884414293,-0.0102713175202961,0.960282558565073,-0.560656710988785,0.00288934798177324,-0.360566606869359,0.0703673930689671,-0.0286891833889988,0.889354981229405,0.10150143657819,0.621743249705019,0.440872585545627,0.0241737512164002,0.705911955752112,5.60068127288815e-05,-0.313396107226936,0.118998023469984,-0.108864855217279,0.596541068222991
"ABCA7","ABCA7","green",-0.0559169240190196,0.786151836268939,0.356840598395117,0.0735354874732677,0.0420281352142767,0.83846887253615,0.09775446379676,0.634731320186848,-0.801395935067842,8.66455985045e-07,-0.689950660199626,9.62250579879608e-05,-0.419058294525412,0.0330981503721382,-0.421187887832941,0.0321251638747676,0.239296528256368,0.239047841377343,-0.0519277269445833,0.801096700713712,0.90643959530877,1.8289228330555e-10,0.795036677581533,1.22081995051972e-06,-0.816872554342748,3.56534942836104e-07,-0.516268094096155,0.00693398315098679
"ABCB1","ABCB1","black",-0.72838020049851,2.45692979813607e-05,0.854720951446296,2.72454575526451e-08,0.737701228374334,1.70454801725718e-05,0.422702572026742,0.0314471800671992,-0.716187012717734,3.87918843921755e-05,-0.648041413807926,0.000343930131418513,0.1080894033017,0.599174543587474,-0.626917464753303,0.000609804657646011,-0.32332805938822,0.107138002418205,0.110001199343908,0.592690924025489,0.24649649190412,0.224780227630871,0.402775494962407,0.0413414089955466,-0.162999040799338,0.426263748657681,0.0772177839102586,0.707711588442906
"ABCB10","ABCB10","tan",0.408693682084702,0.0381756161276225,-0.645583688319272,0.0003684351780235,-0.254570736588866,0.209470861409183,-0.534990574015724,0.00486193664691487,0.790416571065549,1.55467561502958e-06,0.916085687025117,5.21482086685942e-11,0.0135574776040139,0.947590580132659,0.34414074368099,0.0851580108796455,-0.189049136704301,0.354999788365611,0.0996244521149195,0.628235943501694,-0.732875893539632,2.06354744192237e-05,-0.527669056514611,0.00559920407972887,0.679782195824844,0.000133526949872853,0.46596804899486,0.0164304578381012
"ABCB6","ABCB6","green",0.239039483597126,0.239568005298456,-0.00671747158841241,0.974018927602634,-0.25249614466226,0.213335114346456,-0.0176339829180691,0.93186370561677,-0.50824542919579,0.00802552110755465,-0.441445421736257,0.0239688446427185,-0.506468992358675,0.00828572533074149,-0.136033779850344,0.507576619427541,0.407987256699232,0.038543037878513,-0.118763205392788,0.563369206003568,0.820166181524207,2.92007287506315e-07,0.612462197730595,0.000881676020054348,-0.794426048288432,1.26089339696459e-06,-0.53808969490512,0.00457557418805131
"ABCB7","ABCB7","grey",-0.122323085288161,0.551646465266735,-0.0560176955970589,0.785775241986898,0.0323510301732862,0.875334398920605,0.0842756895926876,0.682305848893185,0.472823155001881,0.0147139165260007,0.121460420150658,0.554476907216173,0.587128544133674,0.00161467392510335,0.171766472904173,0.401453701548511,-0.410699734625961,0.0371474080073645,0.288792502434483,0.152478053843828,-0.613356114583117,0.000862245845541712,-0.375370443819718,0.0588042643990942,0.521331200844451,0.00631151129676146,0.396314915373207,0.04503109695337
"ABCB8","ABCB8","brown",0.4571677625009,0.0188718756609735,-0.349087822962485,0.080475999040206,-0.683865638457118,0.000117245943296528,0.121743488752936,0.553547414339624,-0.0662972302220688,0.747619843783475,-0.195473921331203,0.338577148013743,-0.388026299436424,0.0501397450953836,0.464903604418902,0.0167111833875061,0.869671843967255,8.02349500795541e-09,-0.356006259642298,0.0742596177378231,0.686364743616654,0.000108168152643453,0.0581763610412751,0.77771947105422,-0.726447130539983,2.64561734446933e-05,-0.768652646027298,4.50333556185207e-06
"ABCC1","ABCC1","turquoise",-0.260267136192399,0.199105322908098,0.476369666901453,0.0138856236839055,0.518679108177404,0.00663142612467938,0.3098191525631,0.123496679863466,-0.731731392811469,2.15797425199889e-05,-0.495193808573929,0.0101071121221057,-0.465149126786121,0.0166460849893034,-0.496269374691571,0.00992011571014271,0.0242485552471001,0.906400555497621,-0.0025583526295335,0.990103695029217,0.480243287607767,0.0130253085642387,0.480066159912324,0.0130636618903376,-0.468269917764834,0.0158366205634655,-0.0108559395196716,0.958023825118467
